"A41__Tail","2019-01-01 03:15:00","86.91950794164185","3.809457355856364","331.1161588957032"
"A41__Tail","2019-01-01 03:20:00","86.7558614239347","3.6725512918633894","318.6153509491926"
"A41__Tail","2019-01-01 03:25:00","87.4213632767624","3.882117259341102","339.37998321184773"
"A41__Tail","2019-01-01 03:30:00","86.61399080280846","2.841737180291719","246.1341979977858"
"A41__Tail","2019-01-01 03:35:00","87.61631378608115","2.794920495296517","244.88063112304897"
"A41__Tail","2019-01-01 03:40:00","86.29331074589489","3.5508934640059944","306.4183531150364"
"A41__Tail","2019-01-01 03:45:00","86.48207056292793","3.229584053345651","279.3011159903454"
"A41__Tail","2019-01-01 03:50:00","83.52730966089095","3.8280852790180115","319.74966450883556"
"A41__Tail","2019-01-01 03:55:00","86.52511954742988","2.7349900803437777","236.64534366278022"
"A41__Tail","2019-01-01 04:00:00","86.97716835962397","3.283708841908574","285.6076967866679"
"A41__Tail","2019-01-01 04:05:00","86.78616269841754","3.9002220626538184","338.48530648943193"
"A41__Tail","2019-01-01 04:10:00","83.55751570219091","1.628848136589227","136.10250374953873"
"A41__Tail","2019-01-01 04:15:00","85.98701384550414","3.549839864144865","305.24012954754704"
"A41__Tail","2019-01-01 04:20:00","88.30924395691108","4.808859663993755","424.66676122217393"
"A41__Tail","2019-01-01 04:25:00","89.01986110021271","5.133046938163739","456.9431254562082"
"A41__Tail","2019-01-01 04:30:00","88.473404274151","4.332889843357138","383.3455147866988"
"A41__Tail","2019-01-01 04:35:00","86.56873894430544","2.676012534859498","231.65903054194095"
"A41__Tail","2019-01-01 04:40:00","87.89430276679988","2.622011219174085","230.45984795603312"
"A41__Tail","2019-01-01 04:45:00","88.79014476967902","3.266309718409151","290.016112760158"
"A41__Tail","2019-01-01 04:50:00","86.53077454393201","2.9379960972105574","254.2270778986789"
"A41__Tail","2019-01-01 04:55:00","86.80650940357793","3.027517115528569","262.80819295862386"
"A41__Tail","2019-01-01 05:00:00","86.87449908014295","1.9265770354629268","167.37041489514857"
"A41__Tail","2019-01-01 05:05:00","87.4848596468484","2.2260229307179498","194.743303664526"
"A41__Tail","2019-01-01 05:10:00","86.66510653788221","1.6559380271934696","143.51204554685253"
"A41__Tail","2019-01-01 05:15:00","86.62798427241464","2.610019819688267","226.10075589064567"
"A41__Tail","2019-01-01 05:20:00","87.4340869009401","2.998170777655758","262.1423243174127"
"A41__Tail","2019-01-01 05:25:00","86.80540739152353","2.782622973641839","241.5467208439925"
"A41__Tail","2019-01-01 05:30:00","87.46207292143791","1.8579913554898857","162.50377542125764"
"A41__Tail","2019-01-01 05:35:00","87.8346008980038","1.722287772872955","151.27645916180782"
"A41__Tail","2019-01-01 05:40:00","87.43507008870839","1.7076588369967989","149.30927010041736"
"A41__Tail","2019-01-01 05:45:00","88.55329637810352","2.244647842506362","198.77096566193651"
"A41__Tail","2019-01-01 05:50:00","87.56640478688523","2.417559182334704","211.69696595657197"
"A41__Tail","2019-01-01 05:55:00","87.01265033785066","1.7876592725843756","155.54897120860073"
"A41__Tail","2019-01-01 06:00:00","87.4603845968044","2.875243632939765","251.46991394642495"
"A41__Tail","2019-01-01 06:05:00","87.95143303430181","1.7127350631729754","150.63750321415864"
"A41__Tail","2019-01-01 06:10:00","87.54902685503086","2.348606937273329","205.61825182325444"
"A41__Tail","2019-01-01 06:15:00","88.30254188527202","2.384899339292445","210.5926738000287"
"A41__Tail","2019-01-01 06:20:00","86.97949874108775","2.443270540843562","212.51444693143938"
"A41__Tail","2019-01-01 06:25:00","85.76457659117894","2.46237729719436","211.18474630160586"
"A41__Tail","2019-01-01 06:30:00","86.19881239065327","1.9900617747992235","171.54096157172876"
"A41__Tail","2019-01-01 06:35:00","84.41080542982063","1.7658407941339087","149.0560436936773"
"A41__Tail","2019-01-01 06:40:00","82.5382429582489","2.7341506519775782","225.67199079737998"
"A41__Tail","2019-01-01 06:45:00","83.74383779251079","1.9781199567624057","165.65535679323935"
"A41__Tail","2019-01-01 06:50:00","82.99741442936627","1.8357816701425067","152.3651320786518"
"A41__Tail","2019-01-01 06:55:00","81.81389375676613","2.337140799219382","191.21058904193802"
"A41__Tail","2019-01-01 07:00:00","82.17200781920076","1.7403997221799816","143.01213957950827"
"A41__Tail","2019-01-01 07:05:00","81.63707916418","1.9516836968364337","159.3297564620754"
"A41__Tail","2019-01-01 07:10:00","83.57211128669064","2.764249780644119","231.0141902922005"
"A41__Tail","2019-01-01 07:15:00","84.224890424363","2.581483340417191","217.42515147895645"
"A41__Tail","2019-01-01 07:20:00","83.72708976740698","2.5224352775839667","211.19616491874692"
"A41__Tail","2019-01-01 07:25:00","84.83912617829142","2.230962633638333","189.27292037429586"
"A41__Tail","2019-01-01 07:30:00","86.29532322998583","2.244293991294091","193.67207540183858"
"A41__Tail","2019-01-01 07:35:00","85.37393548496156","2.7569264494530272","235.3696608323869"
"A41__Tail","2019-01-01 07:40:00","83.06030285557463","2.183991545042789","181.40299916526843"
"A41__Tail","2019-01-01 07:45:00","85.76485258367987","2.8470654499136194","244.17814860792976"
"A41__Tail","2019-01-01 07:50:00","85.66062078966354","3.024511484870286","259.0815313794558"
"A41__Tail","2019-01-01 07:55:00","85.1209330922367","2.1845249123256476","185.9487989003957"
"A41__Tail","2019-01-01 08:00:00","86.6322342696426","2.988831763798526","258.929173553943"
"A41__Tail","2019-01-01 08:05:00","84.72947624513604","1.4507693597491258","122.92292800403477"
"A41__Tail","2019-01-01 08:10:00","87.28496433691086","3.6096548219234603","315.06859240014757"
"A41__Tail","2019-01-01 08:15:00","87.3512060827288","2.8679367650929284","250.51773539986695"
"A41__Tail","2019-01-01 08:20:00","86.72803862356456","3.1277676610178706","271.26515451029405"
"A41__Tail","2019-01-01 08:25:00","85.07889760349707","2.990301296273999","254.41153778930013"
"A41__Tail","2019-01-01 08:30:00","87.49949261844216","3.880860584002678","339.57333202314544"
"A41__Tail","2019-01-01 08:35:00","88.1987090429415","3.8178947062210775","336.73338435057946"
"A41__Tail","2019-01-01 08:40:00","89.03403042298746","4.0538980967401965","360.9348864768576"
"A41__Tail","2019-01-01 08:45:00","87.21422300029727","4.997209483717952","435.8277422921778"
"A41__Tail","2019-01-01 08:50:00","87.24410806449573","4.67138914475204","407.5511793560593"
"A41__Tail","2019-01-01 08:55:00","87.53176516218926","3.859771801816273","337.85263893622215"
"A41__Tail","2019-01-01 09:00:00","88.45877030839681","2.8004179238915543","247.72152589704046"
"A41__Tail","2019-01-01 09:05:00","86.98244334601722","4.928678402396077","428.7084899071554"
"A41__Tail","2019-01-01 09:10:00","88.30258089928665","5.314248212073461","469.26183266550623"
"A41__Tail","2019-01-01 09:15:00","86.22543851378046","4.991289029914998","430.37608535344253"
"A41__Tail","2019-01-01 09:20:00","86.51769725019437","5.724779866905166","495.2947713489092"
"A41__Tail","2019-01-01 09:25:00","87.28348848267392","5.929083900259556","517.5111263211123"
"A41__Tail","2019-01-01 09:30:00","87.22608113945253","6.888165302790087","600.8276656031297"
"A41__Tail","2019-01-01 09:35:00","87.84694836227513","6.16929949596596","541.9541342535317"
"A41__Tail","2019-01-01 09:40:00","86.54044543170804","6.148301668990588","532.0767650829595"
"A41__Tail","2019-01-01 09:45:00","88.08273765351632","6.281007309868502","553.2483190749656"
"A41__Tail","2019-01-01 09:50:00","88.0501135844473","7.135242472032124","628.2589101150011"
"A41__Tail","2019-01-01 09:55:00","87.80473779003214","8.249375256891147","724.3342313629062"
"A41__Tail","2019-01-01 10:00:00","88.67925771585567","7.549250503249052","669.4619309391758"
"A41__Tail","2019-01-01 10:05:00","86.5862640391726","7.281260945871988","630.4571827973876"
"A41__Tail","2019-01-01 10:10:00","87.84788311148337","8.676723213676622","762.2317666657582"
"A41__Tail","2019-01-01 10:15:00","86.15088205366526","9.3297811607556","803.7688763667638"
"A41__Tail","2019-01-01 10:20:00","87.1013626526159","9.732552711342992","847.7186032463861"
"A41__Tail","2019-01-01 10:25:00","87.94912793358979","10.324378748975898","908.020107428517"
"A41__Tail","2019-01-01 10:30:00","88.02150931470408","11.594726128758753","1020.5852939439812"
"A41__Tail","2019-01-01 10:35:00","86.96806806911769","11.040475132741504","960.1687928596643"
"A41__Tail","2019-01-01 10:40:00","87.71490134461858","11.457608261040129","1005.0029782624217"
"A41__Tail","2019-01-01 10:45:00","87.16999431353915","10.9531102647041","954.7825594898236"
"A41__Tail","2019-01-01 10:50:00","88.26234443793544","11.825320654973789","1043.7305247383288"
"A41__Tail","2019-01-01 10:55:00","87.39387699502552","12.21280293471024","1067.3241974405535"
"A41__Tail","2019-01-01 11:00:00","87.11733281010565","11.656126612775198","1015.4506614018665"
"A41__Tail","2019-01-01 11:05:00","86.73580806087485","11.984168568250118","1039.4565447049115"
"A41__Tail","2019-01-01 11:10:00","88.57893256990909","10.031949485122288","888.6193769873813"
"A41__Tail","2019-01-01 11:15:00","86.57981045145202","13.348968232903179","1155.7511393272116"
"A41__Tail","2019-01-01 11:20:00","86.88493617223885","11.016045978976534","957.1284517538246"
"A41__Tail","2019-01-01 11:25:00","88.24060751236536","10.510676013716521","927.4684368159925"
"A41__Tail","2019-01-01 11:30:00","88.05278205838219","9.919348783253906","873.4262565729347"
"A41__Tail","2019-01-01 11:35:00","88.26302963181706","9.831412689213108","867.7502695106389"
"A41__Tail","2019-01-01 11:40:00","87.66769836835586","11.297345831398834","990.4123067100754"
"A41__Tail","2019-01-01 11:45:00","87.9237386802636","11.378191778701055","1000.4131606044352"
"A41__Tail","2019-01-01 11:50:00","87.8784446094118","10.130799342773186","890.2788888929589"
"A41__Tail","2019-01-01 11:55:00","88.34415403109297","9.55798581184827","844.3921707889248"
"A41__Tail","2019-01-01 12:00:00","87.28008606022641","10.666128407205864","930.9406053103535"
"A41__Tail","2019-01-01 12:05:00","88.9988178068904","10.93905652607165","973.5630987431261"
"A41__Tail","2019-01-01 12:10:00","88.20199218970293","9.795601356657722","863.9915543533679"
"A41__Tail","2019-01-01 12:15:00","87.805540042913","9.754864097565646","856.5311101319746"
"A41__Tail","2019-01-01 12:20:00","87.25295532964152","10.90893330622604","951.8366704621792"
"A41__Tail","2019-01-01 12:25:00","87.71696014665467","11.524792446315153","1010.9197597118931"
"A41__Tail","2019-01-01 12:30:00","88.19940064461369","10.08021278520104","889.0687260249038"
"A41__Tail","2019-01-01 12:35:00","88.29936740180858","9.711702720936335","857.5372066531015"
"A41__Tail","2019-01-01 12:40:00","88.64965085153922","10.463525001364838","927.5878380473443"
"A41__Tail","2019-01-01 12:45:00","88.55784747627922","11.702055265278828","1036.3088253415526"
"A41__Tail","2019-01-01 12:50:00","88.07810829626158","11.848606031373503","1043.6028051910534"
"A41__Tail","2019-01-01 12:55:00","88.08208336138394","12.277209855909785","1081.4022219734502"
"A41__Tail","2019-01-01 13:00:00","88.92820268977769","10.645137754651408","946.6529679062454"
"A41__Tail","2019-01-01 13:05:00","86.90077084163568","11.595458828007544","1007.654310416305"
"A41__Tail","2019-01-01 13:10:00","87.70321895962496","10.047988804341983","881.2409622110652"
"A41__Tail","2019-01-01 13:15:00","87.31097397393684","12.35477432481865","1078.7073795281042"
"A41__Tail","2019-01-01 13:20:00","86.83951397827646","11.516101256725394","1000.052636058652"
"A41__Tail","2019-01-01 13:25:00","88.61957526774479","10.161317901786072","900.4916766168134"
"A41__Tail","2019-01-01 13:30:00","87.9276322648382","11.189287178554654","983.8475283416225"
"A41__Tail","2019-01-01 13:35:00","86.82653395799812","11.861681592201865","1029.9086995642765"
"A41__Tail","2019-01-01 13:40:00","87.45441068348873","13.061111983732511","1142.2518514083793"
"A41__Tail","2019-01-01 13:45:00","87.97332856195797","12.583144399764372","1106.9810966230325"
"A41__Tail","2019-01-01 13:50:00","88.22004927642863","11.726558344148316","1034.5175549636797"
"A41__Tail","2019-01-01 13:55:00","88.3612046753193","11.649284947913484","1029.3448516036997"
"A41__Tail","2019-01-01 14:00:00","87.09573971800742","13.74690956396597","1197.297257310167"
"A41__Tail","2019-01-01 14:05:00","88.28803843806593","11.831894388479853","1044.6147465652457"
"A41__Tail","2019-01-01 14:10:00","88.29781365681887","11.225481049666701","991.1854339316219"
"A41__Tail","2019-01-01 14:15:00","88.0313937791141","12.23685492452816","1077.22739447903"
"A41__Tail","2019-01-01 14:20:00","87.4797705628273","12.54176514587094","1097.150737413654"
"A41__Tail","2019-01-01 14:25:00","86.65519844384201","13.69184215006693","1186.4692985758104"
"A41__Tail","2019-01-01 14:30:00","87.69014189810541","13.315869941795425","1167.6705246927575"
"A41__Tail","2019-01-01 14:35:00","88.24408171778771","11.878011619746136","1048.16422801771"
"A41__Tail","2019-01-01 14:40:00","87.47615022720754","12.2886474471472","1074.9635701758389"
"A41__Tail","2019-01-01 14:45:00","87.96626461553234","13.343345180484807","1173.7642330029146"
"A41__Tail","2019-01-01 14:50:00","87.34294307412422","12.148746133953429","1061.1072419998811"
"A41__Tail","2019-01-01 14:55:00","87.97575594553133","12.99465428628694","1143.2145340869324"
"A41__Tail","2019-01-01 15:00:00","86.20297589290001","14.251625804774813","1228.5325556836349"
"A41__Tail","2019-01-01 15:05:00","87.10463360704018","14.229710508681336","1239.4737201929372"
"A41__Tail","2019-01-01 15:10:00","87.2612260836839","11.410984426960521","995.7364919183982"
"A41__Tail","2019-01-01 15:15:00","87.49876823249265","12.86529862666194","1125.697782776099"
"A41__Tail","2019-01-01 15:20:00","87.42922087918964","14.56171231478777","1273.1191623487957"
"A41__Tail","2019-01-01 15:25:00","86.51156208955267","13.348546278530646","1154.8035901803712"
"A41__Tail","2019-01-01 15:30:00","86.35419967681966","14.32127987690893","1236.702662118213"
"A41__Tail","2019-01-01 15:35:00","87.11019241008879","12.318136636358483","1073.0352525269514"
"A41__Tail","2019-01-01 15:40:00","86.81831287735886","13.099717537481643","1137.2953757741063"
"A41__Tail","2019-01-01 15:45:00","86.68975970534038","12.948703468087649","1122.5199921442259"
"A41__Tail","2019-01-01 15:50:00","86.61027217329183","13.89664193965541","1203.5919406883372"
"A41__Tail","2019-01-01 15:55:00","88.095316502637","13.078115634019044","1152.1207360369929"
"A41__Tail","2019-01-01 16:00:00","86.81417384874551","12.946683032526355","1123.9555915503468"
"A41__Tail","2019-01-01 16:05:00","87.11214788279013","13.48598196085707","1174.792854918821"
"A41__Tail","2019-01-01 16:10:00","85.93097132505487","13.46751602874846","1157.2767336861007"
"A41__Tail","2019-01-01 16:15:00","86.5289586344169","12.679447412635135","1097.1393806751698"
"A41__Tail","2019-01-01 16:20:00","86.91982059317907","14.077731843434307","1223.633926190194"
"A41__Tail","2019-01-01 16:25:00","86.94360170553045","14.576643938415815","1267.3459247849594"
"A41__Tail","2019-01-01 16:30:00","85.67538808667523","15.510945353600427","1328.9062627609285"
"A41__Tail","2019-01-01 16:35:00","85.76042337725796","14.14365116326834","1212.96551186214"
"A41__Tail","2019-01-01 16:40:00","85.94735107369341","15.108969266201496","1298.575885883864"
"A41__Tail","2019-01-01 16:45:00","86.42403436758696","13.584081650255753","1173.9911393938105"
"A41__Tail","2019-01-01 16:50:00","85.54328860972264","13.728386838871426","1174.3713575034963"
"A41__Tail","2019-01-01 16:55:00","86.7576441877019","13.365174387793187","1159.531044042748"
"A41__Tail","2019-01-01 17:00:00","86.53276810890077","14.567109919153248","1260.5323446509562"
"A41__Tail","2019-01-01 17:05:00","85.42573054527013","15.038451282947557","1284.6706871152498"
"A41__Tail","2019-01-01 17:10:00","86.27374252867874","12.387967071425253","1068.7562815738927"
"A41__Tail","2019-01-01 17:15:00","85.07334626302728","14.079065585384082","1197.753221605251"
"A41__Tail","2019-01-01 17:20:00","86.34103407995747","12.748063461751643","1100.6809818045592"
"A41__Tail","2019-01-01 17:25:00","86.19459377975156","13.841533564064273","1193.0653628433167"
"A41__Tail","2019-01-01 17:30:00","87.4387780650553","11.898611525052404","1040.4000524213664"
"A41__Tail","2019-01-01 17:35:00","87.02502127924467","13.171857963276855","1146.2812195413567"
"A41__Tail","2019-01-01 17:40:00","86.6129846901938","10.645823243365633","922.0665255921369"
"A41__Tail","2019-01-01 17:45:00","86.49506122102102","12.118804775232801","1048.216760959363"
"A41__Tail","2019-01-01 17:50:00","86.01977614158974","10.713089592540125","921.5375685350965"
"A41__Tail","2019-01-01 17:55:00","86.05323204512986","11.831180210323618","1018.1112960067265"
"A41__Tail","2019-01-01 18:00:00","86.59021171176012","11.125162957572412","963.3302158240265"
"A41__Tail","2019-01-01 18:05:00","86.8436982882832","13.011413990429512","1129.9593108888075"
"A41__Tail","2019-01-01 18:10:00","88.6571440371738","10.112730526331223","896.5658068820716"
"A41__Tail","2019-01-01 18:15:00","87.9595937164244","11.025886689364954","969.832513559873"
"A41__Tail","2019-01-01 18:20:00","88.1496215724193","8.598681252787786","757.9704984550997"
"A41__Tail","2019-01-01 18:25:00","87.75392997448797","10.784415700635103","946.3748602093015"
"A41__Tail","2019-01-01 18:30:00","87.86381943461944","9.121574239511501","801.4563519399147"
"A41__Tail","2019-01-01 18:35:00","87.66553395166511","8.59519695554564","753.5025305276349"
"A41__Tail","2019-01-01 18:40:00","87.00999053356443","8.102185682681668","704.9710995513133"
"A41__Tail","2019-01-01 18:45:00","86.27949082894197","8.787706095457178","758.1988074704351"
"A41__Tail","2019-01-01 18:50:00","86.94291926307028","8.913377486842021","774.9550591997742"
"A41__Tail","2019-01-01 18:55:00","86.49689967475717","7.983347660470141","690.5348216563932"
"A41__Tail","2019-01-01 19:00:00","87.3867854322273","6.939015685807393","606.3782748465102"
"A41__Tail","2019-01-01 19:05:00","86.67355685965387","6.947263463571272","602.1440348288405"
"A41__Tail","2019-01-01 19:10:00","88.05682585460802","7.292825570462433","642.1830712462429"
"A41__Tail","2019-01-01 19:15:00","87.14986861551267","7.026090463721035","612.3228607939947"
"A41__Tail","2019-01-01 19:20:00","85.75415234710445","5.879373424124085","504.18068431785395"
"A41__Tail","2019-01-01 19:25:00","87.35549044068524","7.064441764407727","617.1177750194968"
"A41__Tail","2019-01-01 19:30:00","88.6913285227339","6.106457576873699","541.5898350606428"
"A41__Tail","2019-01-01 19:35:00","86.06749575205924","6.7158831988714285","578.0192486901927"
"A41__Tail","2019-01-01 19:40:00","88.64599943918333","6.530767247028918","578.9263897175623"
"A41__Tail","2019-01-01 19:45:00","88.74318303022605","6.793638114043277","602.8890705956622"
"A41__Tail","2019-01-01 19:50:00","87.70578218847666","7.720789019429736","677.1578400612867"
"A41__Tail","2019-01-01 19:55:00","88.53003415229912","6.9176466060852535","612.4194902902636"
"A41__Tail","2019-01-01 20:00:00","86.55734966160828","6.655986231799428","576.1245276087136"
"A41__Tail","2019-01-01 20:05:00","88.66592329855207","5.605376020753432","497.0058403156669"
"A41__Tail","2019-01-01 20:10:00","88.12653079824334","4.205067508552355","370.5780113011314"
"A41__Tail","2019-01-01 20:15:00","88.37662124028812","5.35538653660933","473.29096754126107"
"A41__Tail","2019-01-01 20:20:00","87.85797387580476","4.908899751511305","431.2859861272247"
"A41__Tail","2019-01-01 20:25:00","87.54311631937674","5.319118591469825","465.6522175696022"
"A41__Tail","2019-01-01 20:30:00","86.25538338888072","6.297261123890614","543.1726725410788"
"A41__Tail","2019-01-01 20:35:00","88.57262183505358","5.811223027434025","514.7152596080691"
"A41__Tail","2019-01-01 20:40:00","88.3069189731294","6.222667826942105","549.5046235904757"
"A41__Tail","2019-01-01 20:45:00","89.38819773700368","5.8135055954776655","519.6587877137349"
"A41__Tail","2019-01-01 20:50:00","88.42394811925493","4.3289536042188","382.7831689101048"
"A41__Tail","2019-01-01 20:55:00","88.08536822847915","4.462307031522618","393.0639580202016"
"A41__Tail","2019-01-01 21:00:00","88.40349977328837","3.3985494875059206","300.443668848239"
"A41__Tail","2019-01-01 21:05:00","88.25683858468022","3.647857605733103","321.94837988908455"
"A41__Tail","2019-01-01 21:10:00","87.90259715508213","3.6994207669369423","325.18869338320303"
"A41__Tail","2019-01-01 21:15:00","86.6638955682914","4.459471664810074","386.47518664885484"
"A41__Tail","2019-01-01 21:20:00","85.41850425910764","2.8325883499961533","241.9554600384451"
"A41__Tail","2019-01-01 21:25:00","88.88092431401321","4.274851919755052","379.95278993336285"
"A41__Tail","2019-01-01 21:30:00","87.81555883451645","3.0744945854828636","269.9884601578727"
"A41__Tail","2019-01-01 21:35:00","88.0832218071729","3.7920862167802563","334.01917134457847"
"A41__Tail","2019-01-01 21:40:00","87.38864574483266","3.184913992801886","278.3253206447245"
"A41__Tail","2019-01-01 21:45:00","86.70933115117127","2.275940989352784","197.3453209263149"
"A41__Tail","2019-01-01 21:50:00","87.15806276294225","2.815386853503336","245.38366407960626"
"A41__Tail","2019-01-01 21:55:00","88.03932320013705","2.44710884804989","215.44180677937933"
"A41__Tail","2019-01-01 22:00:00","87.5323664694513","2.74367111088084","240.16002514926825"
"A41__Tail","2019-01-01 22:05:00","88.51886299483282","2.2873543728765418","202.47400835329034"
"A41__Tail","2019-01-01 22:10:00","86.07186362598118","1.5004174844688778","129.14372910524298"
"A41__Tail","2019-01-01 22:15:00","87.23930798627221","2.668283456646753","232.7792022690811"
"A41__Tail","2019-01-01 22:20:00","87.68048594902358","2.1371844442446157","187.3893706340618"
"A41__Tail","2019-01-01 22:25:00","85.71643307460435","2.1174990497434023","181.50446558286865"
"A41__Tail","2019-01-01 22:30:00","87.89215617248112","1.6690541870036286","146.69677126445643"
"A41__Tail","2019-01-01 22:35:00","84.64905637438214","1.0754574551502947","91.03645874926684"
"A41__Tail","2019-01-01 22:40:00","86.51094362776267","1.1227546023701958","97.1305601134591"
"A41__Tail","2019-01-01 22:45:00","87.00349256835301","1.740265961168613","151.40921661949113"
"A41__Tail","2019-01-01 22:50:00","86.83592929752811","1.6895581186668513","146.7143493366193"
"A41__Tail","2019-01-01 22:55:00","84.55563387800109","2.219391430405363","187.662049221329"
"A41__Tail","2019-01-01 23:00:00","87.90384615384616","1.365127980748195","120"
"A41__Tail","2019-01-01 23:05:00","86.72676758542158","1.0988676975629899","95.30124341367275"
"A41__Tail","2019-01-01 23:10:00","84.80701012721924","1.2601231213708532","106.86727431564107"
"A41__Tail","2019-01-01 23:15:00","85.98350588777177","1.373746810780769","118.11956699307595"
"A41__Tail","2019-01-01 23:20:00","85.79096785113268","1.0463386056655748","89.76640168005432"
"A41__Tail","2019-01-01 23:25:00","86.43438400714547","0.5532100733166111","47.81637191366906"
"A41__Tail","2019-01-01 23:30:00","87.61825851511716","0.925995105551395","81.13407854193532"
"A41__Tail","2019-01-01 23:35:00","86.59408234370692","1.550368151351947","134.25270736123116"
"A41__Tail","2019-01-01 23:40:00","87.40573008768317","0.6134273805621617","53.61706805381081"
"A41__Tail","2019-01-01 23:45:00","85.45369495492542","0.5549550511325134","47.422959653172846"
"A41__Tail","2019-01-01 23:50:00","87.0483181194525","0.763269978212633","66.44136787448086"
"A41__Tail","2019-01-01 23:55:00","85.88071948553565","1.194886555811377","102.61771711667471"
"A41__Tail","2019-01-02 00:00:00","83.98181822087187","0.6738773114937139","56.593441877034934"
"A41__Tail","2019-01-02 00:05:00","85.68786105256962","1.3561526780389057","116.20582224186793"
"A41__Tail","2019-01-02 00:10:00","85.65828932727356","1.1200698563102052","95.94326781857728"
"A41__Tail","2019-01-02 00:15:00","87.10495212174945","0.6220747691875435","54.18579298622931"
"A41__Tail","2019-01-02 00:20:00","87.25516379382915","1.2836146709237504","112.00200835961395"
"A41__Tail","2019-01-02 00:25:00","87.30286080144839","0.7659604222341725","66.87053612172859"
"A41__Tail","2019-01-02 00:30:00","85.38137531314806","0.8256194616384632","70.49252511999288"
"A41__Tail","2019-01-02 00:35:00","86.86194140431378","0.43173658482577126","37.50147793323469"
"A41__Tail","2019-01-02 00:40:00","84.61535806716131","0.07713435558293602","6.526751116929875"
"A41__Tail","2019-01-02 00:45:00","88.0842753209527","0.6470286148322059","56.99304664941468"
"A41__Tail","2019-01-02 00:50:00","89.20604540137579","0.9986589500416055","89.08641563790174"
"A41__Tail","2019-01-02 00:55:00","87.98364250776396","0.461015373950807","40.56181185227092"
"A41__Tail","2019-01-02 01:00:00","87.87998892776447","0.46606074437669986","40.95741305549005"
"A41__Tail","2019-01-02 01:05:00","86.1108961625894","0.5872322476137867","50.56709509759477"
